title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Income After Taxes",67.590000,122.320000,-51.896000,55.338000
"Minority Interest",,0.000000,0.000000,-1.181000
"Net Income Before Extra. Items",67.590000,122.320000,-51.896000,54.157000
"Discontinued Operations",,,,
"Extraordinary Item",,,,0.000000
"Total Extraordinary Items",,,,0.000000
"Net Income",67.590000,122.320000,-51.896000,54.157000
"Income Available to Com Excl ExtraOrd",67.590000,122.320000,-51.896000,54.157000
"Income Available to Com Incl ExtraOrd",67.590000,122.320000,-51.896000,54.157000
"Basic Weighted Average Shares",113.798000,118.199000,120.192000,119.559000
"Basic EPS Excluding Extraordinary Items",0.593950,1.034860,-0.431780,0.452970
"Basic EPS Including Extraordinary Items",0.593950,1.034860,-0.431780,0.452970
"Dilution Adjustment",,,,
"Diluted Net Income",67.590000,122.320000,-51.896000,54.157000
"Diluted Weighted Average Shares",114.650000,118.199000,120.192000,120.929000
"Diluted EPS Excluding ExtraOrd Items",0.589530,1.034860,-0.431780,0.447840
"Diluted EPS Including ExtraOrd Items",0.589530,1.034860,-0.431780,0.447840
"DPS - Common Stock Primary Issue",,,,
"Gross Dividends - Common Stock",0.000000,0.000000,0.000000,53.415000
"Impairment-Assets Held for Use, Suppl.",0.000000,0.000000,8.043000,46.248000
"Other Unusual Expense(Income), Suppl.",0.000000,0.000000,2.434000,19.355000
"Non-Recurring Items, Supplemental, Total",0.000000,0.000000,10.477000,65.603000
"Total Special Items",2.598000,-73.359000,93.663000,147.015000
"Normalized Income Before Taxes",98.421000,91.943000,179.766000,206.739000
"Effect of Special Items on Income Taxes",-0.758000,-19.074880,32.782050,10.796460
"Inc Tax Ex Impact of Sp Items",27.475000,23.907120,170.781050,15.182460
"Normalized Income After Taxes",70.946000,68.035880,8.984950,191.556540
"Normalized Inc. Avail to Com.",70.946000,68.035880,8.984950,190.375540
"Basic Normalized EPS",0.623440,0.575600,0.074750,1.592310
"Diluted Normalized EPS",0.618810,0.575600,0.074750,1.574280
"Funds From Operations - REIT",165.094000,157.896000,20.196000,195.319000
"Amort of Intangibles, Supplemental",0.500000,1.300000,1.900000,9.100000
"Depreciation, Supplemental",126.800000,126.700000,132.900000,141.761000
"Interest Expense, Supplemental",85.300000,94.900000,95.100000,93.000000
"Interest Capitalized, Supplemental",,-1.000000,-0.400000,-0.500000
"Rental Expense, Supplemental",34.200000,34.200000,34.600000,34.900000
"Stock-Based Compensation, Supplemental",20.760000,17.568000,18.733000,17.264000
"Minority Interest, Supplemental",,0.000000,0.000000,-1.181000
"Audit Fees",,1.239230,1.633050,1.181870
"Audit-Related Fees",,0.000000,0.000000,0.000000
"Tax Fees",,0.810420,0.484300,0.535910
"All Other Fees",,0.002410,0.000000,0.002000
"Gross Margin",22.893440,23.385370,28.215750,26.193280
"Operating Margin",8.826630,8.755190,7.145380,8.161750
"Pretax Margin",5.052260,8.957860,4.622690,3.134320
"Effective Tax Rate",29.463700,26.002110,160.272000,7.343780
"Net Profit Margin",3.563680,6.628630,-2.786190,2.842160
"Normalized EBIT",170.805000,175.931000,265.520000,289.513000
"Normalized EBITDA",298.105000,303.931000,400.320000,440.374000
"Current Tax - Domestic",25.037000,25.681000,32.137000,-1.928000
"Current Tax - Local",5.899000,5.840000,6.592000,1.369000
"Current Tax - Total",30.936000,31.521000,38.729000,-0.559000
"Deferred Tax - Domestic",-2.156000,11.484000,86.703000,3.878000
"Deferred Tax - Local",-0.547000,-0.023000,12.567000,1.067000
"Deferred Tax - Total",-2.703000,11.461000,99.270000,4.945000
"Other Tax",,,,
"Income Tax - Total",28.233000,42.982000,137.999000,4.386000
"Defined Contribution Expense - Domestic",14.700000,15.600000,15.700000,15.200000
"Total Pension Expense",14.700000,15.600000,15.700000,15.200000
"FFO per Share (Diluted)",1.440000,1.330000,0.170000,1.620000
"Adjusted FFO (AFFO)",168.436000,165.216000,225.484000,
"Adjusted FFO per Share (Diluted)",1.470000,1.390000,1.850000,2.250000
